Date of the trading day;Financial_Instrument_Identifier;TimeT;Size_Range;Simple_Average_Price;Total_Value_Executed;Price;Time_Of_Execution;Transaction_Size;Trading_System;Trading_Mode;Trading_Platform;Best_Bid_And_Offer_Or_Suitable_Reference_Price_At_Time_Of_Execution
2019-08-12;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-08-12;USL0427PAA41;09:30:00Z;1;;;;;;;;;
2019-08-12;USL0427PAA41;11:30:00Z;1;;;;;;;;;
2019-08-12;USL0427PAA41;13:30:00Z;1;;;1016.25;15:10:38.072Z;101625;Request for Quote;N/A;Voice;- : -
2019-08-12;USL0427PAA41;15:30:00Z;1;;;1008.125;15:33:33.040Z;100812.5;Request for Quote;N/A;Voice;- : -
2019-08-12;USP94461AC79;09:30:00Z;1;;;;;;;;;
2019-08-12;USP94461AC79;11:30:00Z;1;;;;;;;;;
2019-08-12;USP94461AC79;13:30:00Z;1;;;965;14:23:27.164Z;197825;Request for Quote;N/A;Voice;- : -
2019-08-12;USP94461AC79;15:30:00Z;1;;;;;;;;;
2019-08-12;XS0088543193;09:30:00Z;1;;;;;;;;;
2019-08-12;XS0088543193;11:30:00Z;1;;;;;;;;;
2019-08-12;XS0088543193;13:30:00Z;1;;;1668.6;14:31:53.925Z;333720;Request for Quote;N/A;Voice;- : -
2019-08-12;XS0088543193;15:30:00Z;1;;;;;;;;;
2019-08-13;US02079K1079;09:30:00Z;1;;;1169.61;11:17:46.000Z;1169.61;Request for Quote;N/A;Voice;- : -
2019-08-13;US02079K1079;11:30:00Z;1;;;;;;;;;
2019-08-13;US02079K1079;13:30:00Z;1;;;;;;;;;
2019-08-13;US02079K1079;15:30:00Z;1;;;;;;;;;
2019-08-13;US64110L1061;09:30:00Z;1;;;;;;;;;
2019-08-13;US64110L1061;11:30:00Z;1;;;;;;;;;
2019-08-13;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-08-13;US64110L1061;15:30:00Z;1;;;311.05;16:13:55.000Z;311.05;Request for Quote;N/A;Voice;- : -
2019-08-13;US6549022043;09:30:00Z;1;;;;;;;;;
2019-08-13;US6549022043;11:30:00Z;1;;;;;;;;;
2019-08-13;US6549022043;13:30:00Z;1;;;;;;;;;
2019-08-13;US6549022043;15:30:00Z;1;;;;;;;;;
2019-08-13;US87238U2033;09:30:00Z;1;;;18.8;09:57:51.000Z;37.6;Request for Quote;N/A;Voice;- : -
2019-08-13;US87238U2033;11:30:00Z;1;;;18.94;11:39:31.000Z;56.82;Request for Quote;N/A;Voice;- : -
2019-08-13;US87238U2033;13:30:00Z;1;;;18.96;14:52:45.000Z;1649.52;Request for Quote;N/A;Voice;- : -
2019-08-13;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-08-13;XS0088543193;09:30:00Z;1;;;;;;;;;
2019-08-13;XS0088543193;11:30:00Z;1;;;;;;;;;
2019-08-13;XS0088543193;13:30:00Z;1;;;1668.1;14:12:53.052Z;91745.5;Request for Quote;N/A;Voice;- : -
2019-08-13;XS0088543193;15:30:00Z;1;;;;;;;;;
2019-08-13;XS1379145656;09:30:00Z;1;;;;;;;;;
2019-08-13;XS1379145656;11:30:00Z;1;;;986.25;13:04:34.811Z;197250;Request for Quote;N/A;Voice;- : -
2019-08-13;XS1379145656;13:30:00Z;1;;;997.5;13:40:29.920Z;199500;Request for Quote;N/A;Voice;- : -
2019-08-13;XS1379145656;15:30:00Z;1;;;;;;;;;
2019-08-13;XS1434672280;09:30:00Z;1;;;;;;;;;
2019-08-13;XS1434672280;11:30:00Z;1;;;;;;;;;
2019-08-13;XS1434672280;13:30:00Z;1;;;;;;;;;
2019-08-13;XS1434672280;15:30:00Z;1;;;1113.375;15:37:47.640Z;20040.75;Request for Quote;N/A;Voice;- : -
2019-08-14;US02079K1079;09:30:00Z;1;;;;;;;;;
2019-08-14;US02079K1079;11:30:00Z;1;;;;;;;;;
2019-08-14;US02079K1079;13:30:00Z;1;;;1180.02;13:40:25.000Z;1180.02;Request for Quote;N/A;Voice;- : -
2019-08-14;US02079K1079;15:30:00Z;1;;;1164.37;16:07:09.000Z;1164.37;Request for Quote;N/A;Voice;- : -
2019-08-14;US64110L1061;09:30:00Z;1;;;;;;;;;
2019-08-14;US64110L1061;11:30:00Z;1;;;;;;;;;
2019-08-14;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-08-14;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-08-14;US8552441094;09:30:00Z;1;;;;;;;;;
2019-08-14;US8552441094;11:30:00Z;1;;;;;;;;;
2019-08-14;US8552441094;13:30:00Z;1;;;96.61;14:07:26.000Z;869.49;Request for Quote;N/A;Voice;- : -
2019-08-14;US8552441094;15:30:00Z;1;;;;;;;;;
2019-08-14;US87238U2033;09:30:00Z;1;;;19.08;10:21:30.000Z;400.68;Request for Quote;N/A;Voice;- : -
2019-08-14;US87238U2033;11:30:00Z;1;;;19.02;12:41:38.000Z;2853;Request for Quote;N/A;Voice;- : -
2019-08-14;US87238U2033;13:30:00Z;1;;;19;14:10:12.000Z;570;Request for Quote;N/A;Voice;- : -
2019-08-14;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-08-14;XS0088543193;09:30:00Z;1;;;;;;;;;
2019-08-14;XS0088543193;11:30:00Z;1;;;;;;;;;
2019-08-14;XS0088543193;13:30:00Z;1;;;;;;;;;
2019-08-14;XS0088543193;15:30:00Z;1;;;;;;;;;
2019-08-15;US02079K1079;09:30:00Z;1;;;;;;;;;
2019-08-15;US02079K1079;11:30:00Z;1;;;1163.99;11:48:53.000Z;2327.98;Request for Quote;N/A;Voice;- : -
2019-08-15;US02079K1079;13:30:00Z;1;;;1171.44;14:13:09.000Z;1171.44;Request for Quote;N/A;Voice;- : -
2019-08-15;US02079K1079;15:30:00Z;1;;;;;;;;;
2019-08-15;US64110L1061;09:30:00Z;1;;;;;;;;;
2019-08-15;US64110L1061;11:30:00Z;1;;;;;;;;;
2019-08-15;US64110L1061;13:30:00Z;1;;;292.51;14:44:55.000Z;292.51;Request for Quote;N/A;Voice;- : -
2019-08-15;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-08-15;US6549022043;09:30:00Z;1;;;5.04;09:56:21.000Z;55.44;Request for Quote;N/A;Voice;- : -
2019-08-15;US6549022043;11:30:00Z;1;;;;;;;;;
2019-08-15;US6549022043;13:30:00Z;1;;;;;;;;;
2019-08-15;US6549022043;15:30:00Z;1;;;;;;;;;
2019-08-15;US87238U2033;09:30:00Z;1;;;18.26;09:55:40.000Z;200.86;Request for Quote;N/A;Voice;- : -
2019-08-15;US87238U2033;11:30:00Z;1;18.52;1852;;;;;;;
2019-08-15;US87238U2033;13:30:00Z;1;;;18.54;15:02:15.000Z;927;Request for Quote;N/A;Voice;- : -
2019-08-15;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-08-15;XS0910932788;09:30:00Z;1;;;983;10:04:05.803Z;245750;Request for Quote;N/A;Voice;- : -
2019-08-15;XS0910932788;11:30:00Z;1;;;992;13:27:20.437Z;198400;Request for Quote;N/A;Voice;- : -
2019-08-15;XS0910932788;13:30:00Z;1;;;;;;;;;
2019-08-15;XS0910932788;15:30:00Z;1;;;;;;;;;
2019-08-15;XS1434672280;09:30:00Z;1;;;;;;;;;
2019-08-15;XS1434672280;11:30:00Z;1;;;1112.25;11:41:16.832Z;20020.5;Request for Quote;N/A;Voice;- : -
2019-08-15;XS1434672280;13:30:00Z;1;;;;;;;;;
2019-08-15;XS1434672280;15:30:00Z;1;;;1112.375;15:34:52.134Z;20022.75;Request for Quote;N/A;Voice;- : -
2019-08-16;US02079K1079;09:30:00Z;1;;;;;;;;;
2019-08-16;US02079K1079;11:30:00Z;1;;;;;;;;;
2019-08-16;US02079K1079;13:30:00Z;1;;;;;;;;;
2019-08-16;US02079K1079;15:30:00Z;1;;;1175.73;15:44:32.000Z;1175.73;Request for Quote;N/A;Voice;- : -
2019-08-16;US6549022043;09:30:00Z;1;;;;;;;;;
2019-08-16;US6549022043;11:30:00Z;1;;;5.13;12:45:12.000Z;76.95;Request for Quote;N/A;Voice;- : -
2019-08-16;US6549022043;13:30:00Z;1;;;;;;;;;
2019-08-16;US6549022043;15:30:00Z;1;;;;;;;;;
2019-08-16;US8552441094;09:30:00Z;1;;;;;;;;;
2019-08-16;US8552441094;11:30:00Z;1;96.05;96.05;;;;;;;
2019-08-16;US8552441094;13:30:00Z;1;;;;;;;;;
2019-08-16;US8552441094;15:30:00Z;1;;;;;;;;;
2019-08-16;US87238U2033;09:30:00Z;1;;;18.8;09:34:28.000Z;940;Request for Quote;N/A;Voice;- : -
2019-08-16;US87238U2033;11:30:00Z;1;;;18.92;13:25:45.000Z;737.88;Request for Quote;N/A;Voice;- : -
2019-08-16;US87238U2033;13:30:00Z;1;;;18.94;13:54:40.000Z;4735;Request for Quote;N/A;Voice;- : -
2019-08-16;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-08-16;USP94461AC79;09:30:00Z;1;;;;;;;;;
2019-08-16;USP94461AC79;11:30:00Z;1;;;951.5;13:07:11.924Z;190300;Request for Quote;N/A;Voice;- : -
2019-08-16;USP94461AC79;13:30:00Z;1;;;942.5;13:46:26.637Z;188500;Request for Quote;N/A;Voice;- : -
2019-08-16;USP94461AC79;15:30:00Z;1;;;;;;;;;
2019-08-16;XS0191754729;09:30:00Z;1;;;;;;;;;
2019-08-16;XS0191754729;11:30:00Z;1;;;1387.5;11:37:40.705Z;138750;Request for Quote;N/A;Voice;- : -
2019-08-16;XS0191754729;13:30:00Z;1;;;;;;;;;
2019-08-16;XS0191754729;15:30:00Z;1;;;;;;;;;
2019-08-16;XS0830192711;09:30:00Z;1;;;;;;;;;
2019-08-16;XS0830192711;11:30:00Z;1;;;;;;;;;
2019-08-16;XS0830192711;13:30:00Z;1;;;;;;;;;
2019-08-16;XS0830192711;15:30:00Z;1;;;;;;;;;
2019-08-16;XS0841671000;09:30:00Z;1;;;;;;;;;
2019-08-16;XS0841671000;11:30:00Z;1;;;;;;;;;
2019-08-16;XS0841671000;13:30:00Z;1;;;;;;;;;
2019-08-16;XS0841671000;15:30:00Z;1;;;;;;;;;
2019-08-19;US02079K1079;09:30:00Z;1;;;1187.5;09:43:18.000Z;1187.5;Request for Quote;N/A;Voice;- : -
2019-08-19;US02079K1079;11:30:00Z;1;;;1191.1;12:54:11.000Z;1191.1;Request for Quote;N/A;Voice;- : -
2019-08-19;US02079K1079;13:30:00Z;1;;;;;;;;;
2019-08-19;US02079K1079;15:30:00Z;1;;;1205.49;16:00:38.000Z;1205.49;Request for Quote;N/A;Voice;- : -
2019-08-19;US8552441094;09:30:00Z;1;;;;;;;;;
2019-08-19;US8552441094;11:30:00Z;1;;;;;;;;;
2019-08-19;US8552441094;13:30:00Z;1;;;;;;;;;
2019-08-19;US8552441094;15:30:00Z;1;;;;;;;;;
2019-08-19;US87238U2033;09:30:00Z;1;19.12;1567.84;;;;;;;
2019-08-19;US87238U2033;11:30:00Z;1;;;19.3;12:04:44.000Z;482.5;Request for Quote;N/A;Voice;- : -
2019-08-19;US87238U2033;13:30:00Z;1;;;;;;;;;
2019-08-19;US87238U2033;15:30:00Z;1;19;57;;;;;;;
2019-08-19;USP32457AA44;09:30:00Z;1;;;;;;;;;
2019-08-19;USP32457AA44;11:30:00Z;1;;;1043.75;12:37:24.332Z;208750;Request for Quote;N/A;Voice;- : -
2019-08-19;USP32457AA44;13:30:00Z;1;;;1044.375;15:24:29.634Z;208875;Request for Quote;N/A;Voice;- : -
2019-08-19;USP32457AA44;15:30:00Z;1;;;;;;;;;
2019-08-20;US02079K1079;09:30:00Z;1;;;1195;11:26:21.000Z;2390;Request for Quote;N/A;Voice;- : -
2019-08-20;US02079K1079;11:30:00Z;1;;;;;;;;;
2019-08-20;US02079K1079;13:30:00Z;1;;;;;;;;;
2019-08-20;US02079K1079;15:30:00Z;1;;;1191.48;16:57:37.000Z;1191.48;Request for Quote;N/A;Voice;- : -
2019-08-20;US64110L1061;09:30:00Z;1;;;;;;;;;
2019-08-20;US64110L1061;11:30:00Z;1;;;;;;;;;
2019-08-20;US64110L1061;13:30:00Z;1;;;300.16;13:47:40.000Z;1800.96;Request for Quote;N/A;Voice;- : -
2019-08-20;US64110L1061;15:30:00Z;1;;;300.09;16:58:22.000Z;300.09;Request for Quote;N/A;Voice;- : -
2019-08-20;US87238U2033;09:30:00Z;1;;;19.12;10:02:37.000Z;38.24;Request for Quote;N/A;Voice;- : -
2019-08-20;US87238U2033;11:30:00Z;1;;;19.1;11:39:20.000Z;171.9;Request for Quote;N/A;Voice;- : -
2019-08-20;US87238U2033;13:30:00Z;1;;;19.06;14:38:22.000Z;57.18;Request for Quote;N/A;Voice;- : -
2019-08-20;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-08-20;XS1379145656;09:30:00Z;1;;;;;;;;;
2019-08-20;XS1379145656;11:30:00Z;1;;;;;;;;;
2019-08-20;XS1379145656;13:30:00Z;1;;;986.25;13:53:35.695Z;197250;Request for Quote;N/A;Voice;- : -
2019-08-20;XS1379145656;15:30:00Z;1;;;;;;;;;
2019-08-20;XS1415758991;09:30:00Z;1;;;;;;;;;
2019-08-20;XS1415758991;11:30:00Z;1;;;803.125;11:36:15.762Z;160625;Request for Quote;N/A;Voice;- : -
2019-08-20;XS1415758991;13:30:00Z;1;;;;;;;;;
2019-08-20;XS1415758991;15:30:00Z;1;;;;;;;;;
2019-08-21;US64110L1061;09:30:00Z;1;;;;;;;;;
2019-08-21;US64110L1061;11:30:00Z;1;;;300.7;12:28:50.000Z;1202.8;Request for Quote;N/A;Voice;- : -
2019-08-21;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-08-21;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-08-21;US87238U2033;09:30:00Z;1;;;;;;;;;
2019-08-21;US87238U2033;11:30:00Z;1;;;18.62;12:30:54.000Z;931;Request for Quote;N/A;Voice;- : -
2019-08-21;US87238U2033;13:30:00Z;1;;;18.7;14:02:27.000Z;4749.8;Request for Quote;N/A;Voice;- : -
2019-08-21;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-08-21;USP32457AA44;09:30:00Z;1;;;;;;;;;
2019-08-21;USP32457AA44;11:30:00Z;1;;;;;;;;;
2019-08-21;USP32457AA44;13:30:00Z;1;;;;;;;;;
2019-08-21;USP32457AA44;15:30:00Z;1;;;;;;;;;
2019-08-21;USP94461AC79;09:30:00Z;1;;;;;;;;;
2019-08-21;USP94461AC79;11:30:00Z;1;;;;;;;;;
2019-08-21;USP94461AC79;13:30:00Z;1;;;960;14:01:25.778Z;192000;Request for Quote;N/A;Voice;- : -
2019-08-21;USP94461AC79;15:30:00Z;1;;;;;;;;;
2019-08-22;US02079K1079;09:30:00Z;1;;;;;;;;;
2019-08-22;US02079K1079;11:30:00Z;1;;;;;;;;;
2019-08-22;US02079K1079;13:30:00Z;1;;;1183.16;15:10:00.000Z;1183.16;Request for Quote;N/A;Voice;- : -
2019-08-22;US02079K1079;15:30:00Z;1;;;;;;;;;
2019-08-22;US64110L1061;09:30:00Z;1;;;;;;;;;
2019-08-22;US64110L1061;11:30:00Z;1;;;;;;;;;
2019-08-22;US64110L1061;13:30:00Z;1;;;293.95;14:56:11.000Z;293.95;Request for Quote;N/A;Voice;- : -
2019-08-22;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-08-22;US8552441094;09:30:00Z;1;;;;;;;;;
2019-08-22;US8552441094;11:30:00Z;1;;;96.25;11:44:46.000Z;2021.25;Request for Quote;N/A;Voice;- : -
2019-08-22;US8552441094;13:30:00Z;1;;;;;;;;;
2019-08-22;US8552441094;15:30:00Z;1;;;;;;;;;
2019-08-22;US87238U2033;09:30:00Z;1;;;;;;;;;
2019-08-22;US87238U2033;11:30:00Z;1;;;18.44;11:51:34.000Z;995.76;Request for Quote;N/A;Voice;- : -
2019-08-22;US87238U2033;13:30:00Z;1;;;18.64;13:45:16.000Z;167.76;Request for Quote;N/A;Voice;- : -
2019-08-22;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-08-22;USG50027AE42;09:30:00Z;1;;;;;;;;;
2019-08-22;USG50027AE42;11:30:00Z;1;;;955.5;12:47:15.488Z;191100;Request for Quote;N/A;Voice;- : -
2019-08-22;USG50027AE42;13:30:00Z;1;;;;;;;;;
2019-08-22;USG50027AE42;15:30:00Z;1;;;;;;;;;
2019-08-22;USL0427PAA41;09:30:00Z;1;;;;;;;;;
2019-08-22;USL0427PAA41;11:30:00Z;1;;;;;;;;;
2019-08-22;USL0427PAA41;13:30:00Z;1;;;1020.5;13:58:54.597Z;102050;Request for Quote;N/A;Voice;- : -
2019-08-22;USL0427PAA41;15:30:00Z;1;;;;;;;;;
2019-08-22;USP94461AC79;09:30:00Z;1;;;954.5;11:15:25.665Z;505885;Request for Quote;N/A;Voice;- : -
2019-08-22;USP94461AC79;11:30:00Z;1;;;954;11:45:31.048Z;286200;Request for Quote;N/A;Voice;- : -
2019-08-22;USP94461AC79;13:30:00Z;1;;;961.25;14:30:36.900Z;192250;Request for Quote;N/A;Voice;- : -
2019-08-22;USP94461AC79;15:30:00Z;1;;;;;;;;;
2019-08-22;XS0830192711;09:30:00Z;1;;;;;;;;;
2019-08-22;XS0830192711;11:30:00Z;1;;;1032;13:18:39.939Z;22704;Request for Quote;N/A;Voice;- : -
2019-08-22;XS0830192711;13:30:00Z;1;;;;;;;;;
2019-08-22;XS0830192711;15:30:00Z;1;;;1035;15:34:30.217Z;17595;Request for Quote;N/A;Voice;- : -
2019-08-22;XS0841671000;09:30:00Z;1;;;;;;;;;
2019-08-22;XS0841671000;11:30:00Z;1;;;1078;13:15:45.345Z;25872;Request for Quote;N/A;Voice;- : -
2019-08-22;XS0841671000;13:30:00Z;1;;;;;;;;;
2019-08-22;XS0841671000;15:30:00Z;1;;;1081;15:33:16.809Z;19458;Request for Quote;N/A;Voice;- : -
2019-08-22;XS1379145656;09:30:00Z;1;;;;;;;;;
2019-08-22;XS1379145656;11:30:00Z;1;;;;;;;;;
2019-08-22;XS1379145656;13:30:00Z;1;;;986.5;13:32:19.761Z;197300;Request for Quote;N/A;Voice;- : -
2019-08-22;XS1379145656;15:30:00Z;1;;;;;;;;;
2019-08-23;US02079K1079;09:30:00Z;1;;;;;;;;;
2019-08-23;US02079K1079;11:30:00Z;1;;;1181.54;12:03:37.000Z;2363.08;Request for Quote;N/A;Voice;- : -
2019-08-23;US02079K1079;13:30:00Z;1;;;;;;;;;
2019-08-23;US02079K1079;15:30:00Z;1;;;1160.26;16:11:18.000Z;1160.26;Request for Quote;N/A;Voice;- : -
2019-08-23;US64110L1061;09:30:00Z;1;;;;;;;;;
2019-08-23;US64110L1061;11:30:00Z;1;;;295.06;12:04:17.000Z;2065.42;Request for Quote;N/A;Voice;- : -
2019-08-23;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-08-23;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-08-23;US6549022043;09:30:00Z;1;;;;;;;;;
2019-08-23;US6549022043;11:30:00Z;1;;;5.04;12:34:20.000Z;25.2;Request for Quote;N/A;Voice;- : -
2019-08-23;US6549022043;13:30:00Z;1;;;;;;;;;
2019-08-23;US6549022043;15:30:00Z;1;;;;;;;;;
2019-08-23;US8552441094;09:30:00Z;1;;;;;;;;;
2019-08-23;US8552441094;11:30:00Z;1;;;96.13;13:07:56.000Z;192.26;Request for Quote;N/A;Voice;- : -
2019-08-23;US8552441094;13:30:00Z;1;;;;;;;;;
2019-08-23;US8552441094;15:30:00Z;1;;;;;;;;;
2019-08-23;US87238U2033;09:30:00Z;1;;;18.42;10:34:56.000Z;18.42;Request for Quote;N/A;Voice;- : -
2019-08-23;US87238U2033;11:30:00Z;1;;;18.34;12:33:39.000Z;91.7;Request for Quote;N/A;Voice;- : -
2019-08-23;US87238U2033;13:30:00Z;1;;;;;;;;;
2019-08-23;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-08-23;USL0427PAA41;09:30:00Z;1;;;1032.5;10:46:24.773Z;103250;Request for Quote;N/A;Voice;- : -
2019-08-23;USL0427PAA41;11:30:00Z;1;;;;;;;;;
2019-08-23;USL0427PAA41;13:30:00Z;1;;;;;;;;;
2019-08-23;USL0427PAA41;15:30:00Z;1;;;;;;;;;
2019-08-23;XS1415758991;09:30:00Z;1;;;;;;;;;
2019-08-23;XS1415758991;11:30:00Z;1;;;820;12:37:39.678Z;49200;Request for Quote;N/A;Voice;- : -
2019-08-23;XS1415758991;13:30:00Z;1;;;;;;;;;
2019-08-23;XS1415758991;15:30:00Z;1;;;;;;;;;
2019-08-26;US02079K1079;09:30:00Z;1;;;;;;;;;
2019-08-26;US02079K1079;11:30:00Z;1;;;;;;;;;
2019-08-26;US02079K1079;13:30:00Z;1;;;;;;;;;
2019-08-26;US02079K1079;15:30:00Z;1;;;;;;;;;
2019-08-26;US64110L1061;09:30:00Z;1;;;;;;;;;
2019-08-26;US64110L1061;11:30:00Z;1;;;;;;;;;
2019-08-26;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-08-26;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-08-26;USL0427PAA41;09:30:00Z;1;;;;;;;;;
2019-08-26;USL0427PAA41;11:30:00Z;1;;;;;;;;;
2019-08-26;USL0427PAA41;13:30:00Z;1;;;1021.5;15:05:45.357Z;151182;Request for Quote;N/A;Voice;- : -
2019-08-26;USL0427PAA41;15:30:00Z;1;1027;98592;;;;;;;
2019-08-26;XS0088543193;09:30:00Z;1;;;1682.5;09:47:28.248Z;168250;Request for Quote;N/A;Voice;- : -
2019-08-26;XS0088543193;11:30:00Z;1;;;;;;;;;
2019-08-26;XS0088543193;13:30:00Z;1;;;;;;;;;
2019-08-26;XS0088543193;15:30:00Z;1;;;;;;;;;
2019-08-27;US02079K1079;09:30:00Z;1;;;;;;;;;
2019-08-27;US02079K1079;11:30:00Z;1;;;1175.58;12:52:08.000Z;3526.74;Request for Quote;N/A;Voice;- : -
2019-08-27;US02079K1079;13:30:00Z;1;;;;;;;;;
2019-08-27;US02079K1079;15:30:00Z;1;;;;;;;;;
2019-08-27;US64110L1061;09:30:00Z;1;;;;;;;;;
2019-08-27;US64110L1061;11:30:00Z;1;;;294.18;12:52:08.000Z;1765.08;Request for Quote;N/A;Voice;- : -
2019-08-27;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-08-27;US64110L1061;15:30:00Z;1;;;290.8;16:00:11.000Z;290.8;Request for Quote;N/A;Voice;- : -
2019-08-27;US6549022043;09:30:00Z;1;;;;;;;;;
2019-08-27;US6549022043;11:30:00Z;1;;;5;13:02:32.000Z;170;Request for Quote;N/A;Voice;- : -
2019-08-27;US6549022043;13:30:00Z;1;;;4.97;14:23:54.000Z;4.97;Request for Quote;N/A;Voice;- : -
2019-08-27;US6549022043;15:30:00Z;1;;;4.95;15:36:07.000Z;4.95;Request for Quote;N/A;Voice;- : -
2019-08-27;US87238U2033;09:30:00Z;1;;;18.12;09:35:57.000Z;18.12;Request for Quote;N/A;Voice;- : -
2019-08-27;US87238U2033;11:30:00Z;1;;;18.1;12:32:04.000Z;2172;Request for Quote;N/A;Voice;- : -
2019-08-27;US87238U2033;13:30:00Z;1;;;18.1;14:12:02.000Z;36.2;Request for Quote;N/A;Voice;- : -
2019-08-27;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-08-27;USL0427PAA41;09:30:00Z;1;;;;;;;;;
2019-08-27;USL0427PAA41;11:30:00Z;1;;;;;;;;;
2019-08-27;USL0427PAA41;13:30:00Z;1;;;1025;13:41:20.716Z;94300;Request for Quote;N/A;Voice;- : -
2019-08-27;USL0427PAA41;15:30:00Z;1;;;;;;;;;
2019-08-27;USP32457AA44;09:30:00Z;1;;;;;;;;;
2019-08-27;USP32457AA44;11:30:00Z;1;;;1040.5;12:31:06.132Z;208100;Request for Quote;N/A;Voice;- : -
2019-08-27;USP32457AA44;13:30:00Z;1;;;;;;;;;
2019-08-27;USP32457AA44;15:30:00Z;1;;;;;;;;;
2019-08-27;USP94461AC79;09:30:00Z;1;;;;;;;;;
2019-08-27;USP94461AC79;11:30:00Z;1;;;;;;;;;
2019-08-27;USP94461AC79;13:30:00Z;1;;;;;;;;;
2019-08-27;USP94461AC79;15:30:00Z;1;;;967.45;16:05:37.810Z;237025.25;Request for Quote;N/A;Voice;- : -
2019-08-27;XS0910932788;09:30:00Z;1;;;;;;;;;
2019-08-27;XS0910932788;11:30:00Z;1;;;;;;;;;
2019-08-27;XS0910932788;13:30:00Z;1;;;980;13:59:03.521Z;196000;Request for Quote;N/A;Voice;- : -
2019-08-27;XS0910932788;15:30:00Z;1;;;;;;;;;
2019-08-27;XS1585453142;09:30:00Z;1;;;950;11:14:03.634Z;190000;Request for Quote;N/A;Voice;- : -
2019-08-27;XS1585453142;11:30:00Z;1;;;943;11:33:01.808Z;188600;Request for Quote;N/A;Voice;- : -
2019-08-27;XS1585453142;13:30:00Z;1;;;;;;;;;
2019-08-27;XS1585453142;15:30:00Z;1;;;;;;;;;
2019-08-27;XS1889053150;09:30:00Z;1;;;;;;;;;
2019-08-27;XS1889053150;11:30:00Z;1;;;;;;;;;
2019-08-27;XS1889053150;13:30:00Z;1;;;;;;;;;
2019-08-27;XS1889053150;15:30:00Z;1;;;1190;15:36:32.057Z;99960;Request for Quote;N/A;Voice;- : -
2019-08-28;US02079K1079;09:30:00Z;1;;;;;;;;;
2019-08-28;US02079K1079;11:30:00Z;1;;;;;;;;;
2019-08-28;US02079K1079;13:30:00Z;1;;;1170.49;14:38:14.000Z;1170.49;Request for Quote;N/A;Voice;- : -
2019-08-28;US02079K1079;15:30:00Z;1;;;1173.89;16:32:44.000Z;1173.89;Request for Quote;N/A;Voice;- : -
2019-08-28;US64110L1061;09:30:00Z;1;;;;;;;;;
2019-08-28;US64110L1061;11:30:00Z;1;;;;;;;;;
2019-08-28;US64110L1061;13:30:00Z;1;;;;;;;;;
2019-08-28;US64110L1061;15:30:00Z;1;;;;;;;;;
2019-08-28;US6549022043;09:30:00Z;1;;;4.88;09:58:45.000Z;39.04;Request for Quote;N/A;Voice;- : -
2019-08-28;US6549022043;11:30:00Z;1;;;;;;;;;
2019-08-28;US6549022043;13:30:00Z;1;;;4.89;14:08:11.000Z;4.89;Request for Quote;N/A;Voice;- : -
2019-08-28;US6549022043;15:30:00Z;1;;;;;;;;;
2019-08-28;US87238U2033;09:30:00Z;1;;;18.2;09:56:43.000Z;1456;Request for Quote;N/A;Voice;- : -
2019-08-28;US87238U2033;11:30:00Z;1;;;18.18;11:51:29.000Z;381.78;Request for Quote;N/A;Voice;- : -
2019-08-28;US87238U2033;13:30:00Z;1;;;18.26;13:35:24.000Z;4108.5;Request for Quote;N/A;Voice;- : -
2019-08-28;US87238U2033;15:30:00Z;1;;;;;;;;;
2019-08-28;USP32457AA44;09:30:00Z;1;;;1030;10:51:06.370Z;206000;Request for Quote;N/A;Voice;- : -
2019-08-28;USP32457AA44;11:30:00Z;1;;;;;;;;;
2019-08-28;USP32457AA44;13:30:00Z;1;;;;;;;;;
2019-08-28;USP32457AA44;15:30:00Z;1;;;;;;;;;
2019-08-28;XS0088543193;09:30:00Z;1;;;;;;;;;
2019-08-28;XS0088543193;11:30:00Z;1;;;1691.9;13:07:54.388Z;845950;Request for Quote;N/A;Voice;- : -
2019-08-28;XS0088543193;13:30:00Z;1;;;1689;14:32:20.447Z;844500;Request for Quote;N/A;Voice;- : -
2019-08-28;XS0088543193;15:30:00Z;1;;;1686.5;15:40:03.806Z;342359.5;Request for Quote;N/A;Voice;- : -
2019-08-28;XS1379145656;09:30:00Z;1;;;;;;;;;
2019-08-28;XS1379145656;11:30:00Z;1;;;;;;;;;
