Date of the trading day;Financial_Instrument_Identifier;TimeT;Best_Offer_Price;Best_Bid_Price;Ask_Size;Bid_Size;Book_depth_within_3_price_increments
2019-09-11;USP94461AC79;11:30:00Z;;;;;
2019-09-11;USP94461AC79;13:30:00Z;;;;;
2019-09-11;USP94461AC79;15:30:00Z;;;;;
2019-09-11;XS0830192711;09:30:00Z;;;;;
2019-09-11;XS0830192711;11:30:00Z;;;;;
2019-09-11;XS0830192711;13:30:00Z;;;;;
2019-09-11;XS0830192711;15:30:00Z;;;;;
2019-09-11;XS0841671000;09:30:00Z;;;;;
2019-09-11;XS0841671000;11:30:00Z;;;;;
2019-09-11;XS0841671000;13:30:00Z;;;;;
2019-09-11;XS0841671000;15:30:00Z;;;;;
2019-09-11;XS1434672280;09:30:00Z;;;;;
2019-09-11;XS1434672280;11:30:00Z;;;;;
2019-09-11;XS1434672280;13:30:00Z;;;;;
2019-09-11;XS1434672280;15:30:00Z;;;;;
2019-09-12;US02079K1079;09:30:00Z;;;;;
2019-09-12;US02079K1079;11:30:00Z;;;;;
2019-09-12;US02079K1079;13:30:00Z;;;;;
2019-09-12;US02079K1079;15:30:00Z;;;;;
2019-09-12;US64110L1061;09:30:00Z;;;;;
2019-09-12;US64110L1061;11:30:00Z;;;;;
2019-09-12;US64110L1061;13:30:00Z;;;;;
2019-09-12;US64110L1061;15:30:00Z;;;;;
2019-09-12;US6549022043;09:30:00Z;;;;;
2019-09-12;US6549022043;11:30:00Z;;;;;
2019-09-12;US6549022043;13:30:00Z;;;;;
2019-09-12;US6549022043;15:30:00Z;;;;;
2019-09-12;US87238U2033;09:30:00Z;;;;;
2019-09-12;US87238U2033;11:30:00Z;;;;;
2019-09-12;US87238U2033;13:30:00Z;;;;;
2019-09-12;US87238U2033;15:30:00Z;;;;;
2019-09-13;US02079K1079;09:30:00Z;;;;;
2019-09-13;US02079K1079;11:30:00Z;;;;;
2019-09-13;US02079K1079;13:30:00Z;;;;;
2019-09-13;US02079K1079;15:30:00Z;;;;;
2019-09-13;US64110L1061;09:30:00Z;;;;;
2019-09-13;US64110L1061;11:30:00Z;;;;;
2019-09-13;US64110L1061;13:30:00Z;;;;;
2019-09-13;US64110L1061;15:30:00Z;;;;;
2019-09-13;US6549022043;09:30:00Z;;;;;
2019-09-13;US6549022043;11:30:00Z;;;;;
2019-09-13;US6549022043;13:30:00Z;;;;;
2019-09-13;US6549022043;15:30:00Z;;;;;
2019-09-13;US8552441094;09:30:00Z;;;;;
2019-09-13;US8552441094;11:30:00Z;;;;;
2019-09-13;US8552441094;13:30:00Z;;;;;
2019-09-13;US8552441094;15:30:00Z;;;;;
2019-09-13;US87238U2033;09:30:00Z;;;;;
2019-09-13;US87238U2033;11:30:00Z;;;;;
2019-09-13;US87238U2033;13:30:00Z;;;;;
2019-09-13;US87238U2033;15:30:00Z;;;;;
2019-09-13;USP94461AC79;09:30:00Z;;;;;
2019-09-13;USP94461AC79;11:30:00Z;;;;;
2019-09-13;USP94461AC79;13:30:00Z;;;;;
2019-09-13;USP94461AC79;15:30:00Z;;;;;
2019-09-13;XS0191754729;09:30:00Z;;;;;
2019-09-13;XS0191754729;11:30:00Z;;;;;
2019-09-13;XS0191754729;13:30:00Z;;;;;
2019-09-13;XS0191754729;15:30:00Z;;;;;
2019-09-16;US02079K1079;09:30:00Z;;;;;
2019-09-16;US02079K1079;11:30:00Z;;;;;
2019-09-16;US02079K1079;13:30:00Z;;;;;
2019-09-16;US02079K1079;15:30:00Z;;;;;
2019-09-16;US64110L1061;09:30:00Z;;;;;
2019-09-16;US64110L1061;11:30:00Z;;;;;
2019-09-16;US64110L1061;13:30:00Z;;;;;
2019-09-16;US64110L1061;15:30:00Z;;;;;
2019-09-16;US6549022043;09:30:00Z;;;;;
2019-09-16;US6549022043;11:30:00Z;;;;;
2019-09-16;US6549022043;13:30:00Z;;;;;
2019-09-16;US6549022043;15:30:00Z;;;;;
2019-09-16;US8552441094;09:30:00Z;;;;;
2019-09-16;US8552441094;11:30:00Z;;;;;
2019-09-16;US8552441094;13:30:00Z;;;;;
2019-09-16;US8552441094;15:30:00Z;;;;;
2019-09-16;US87238U2033;09:30:00Z;;;;;
2019-09-16;US87238U2033;11:30:00Z;;;;;
2019-09-16;US87238U2033;13:30:00Z;;;;;
2019-09-16;US87238U2033;15:30:00Z;;;;;
2019-09-16;USP32457AA44;09:30:00Z;;;;;
2019-09-16;USP32457AA44;11:30:00Z;;;;;
2019-09-16;USP32457AA44;13:30:00Z;;;;;
2019-09-16;USP32457AA44;15:30:00Z;;;;;
2019-09-17;US02079K1079;09:30:00Z;;;;;
2019-09-17;US02079K1079;11:30:00Z;;;;;
2019-09-17;US02079K1079;13:30:00Z;;;;;
2019-09-17;US02079K1079;15:30:00Z;;;;;
2019-09-17;US64110L1061;09:30:00Z;;;;;
2019-09-17;US64110L1061;11:30:00Z;;;;;
2019-09-17;US64110L1061;13:30:00Z;;;;;
2019-09-17;US64110L1061;15:30:00Z;;;;;
2019-09-17;US6549022043;09:30:00Z;;;;;
2019-09-17;US6549022043;11:30:00Z;;;;;
2019-09-17;US6549022043;13:30:00Z;;;;;
2019-09-17;US6549022043;15:30:00Z;;;;;
2019-09-17;US8552441094;09:30:00Z;;;;;
2019-09-17;US8552441094;11:30:00Z;;;;;
2019-09-17;US8552441094;13:30:00Z;;;;;
2019-09-17;US8552441094;15:30:00Z;;;;;
2019-09-17;US87238U2033;09:30:00Z;;;;;
2019-09-17;US87238U2033;11:30:00Z;;;;;
2019-09-17;US87238U2033;13:30:00Z;;;;;
2019-09-17;US87238U2033;15:30:00Z;;;;;
2019-09-17;USP32457AA44;09:30:00Z;;;;;
2019-09-17;USP32457AA44;11:30:00Z;;;;;
2019-09-17;USP32457AA44;13:30:00Z;;;;;
2019-09-17;USP32457AA44;15:30:00Z;;;;;
2019-09-17;XS0088543193;09:30:00Z;;;;;
2019-09-17;XS0088543193;11:30:00Z;;;;;
2019-09-17;XS0088543193;13:30:00Z;;;;;
2019-09-17;XS0088543193;15:30:00Z;;;;;
2019-09-18;US02079K1079;09:30:00Z;;;;;
2019-09-18;US02079K1079;11:30:00Z;;;;;
2019-09-18;US02079K1079;13:30:00Z;;;;;
2019-09-18;US02079K1079;15:30:00Z;;;;;
2019-09-18;US64110L1061;09:30:00Z;;;;;
2019-09-18;US64110L1061;11:30:00Z;;;;;
2019-09-18;US64110L1061;13:30:00Z;;;;;
2019-09-18;US64110L1061;15:30:00Z;;;;;
2019-09-18;US6549022043;09:30:00Z;;;;;
2019-09-18;US6549022043;11:30:00Z;;;;;
2019-09-18;US6549022043;13:30:00Z;;;;;
2019-09-18;US6549022043;15:30:00Z;;;;;
2019-09-18;US8552441094;09:30:00Z;;;;;
2019-09-18;US8552441094;11:30:00Z;;;;;
2019-09-18;US8552441094;13:30:00Z;;;;;
2019-09-18;US8552441094;15:30:00Z;;;;;
2019-09-18;US87238U2033;09:30:00Z;;;;;
2019-09-18;US87238U2033;11:30:00Z;;;;;
2019-09-18;US87238U2033;13:30:00Z;;;;;
2019-09-18;US87238U2033;15:30:00Z;;;;;
2019-09-18;US900123AL40;09:30:00Z;;;;;
2019-09-18;US900123AL40;11:30:00Z;;;;;
2019-09-18;US900123AL40;13:30:00Z;;;;;
2019-09-18;US900123AL40;15:30:00Z;;;;;
2019-09-18;USL0427PAA41;09:30:00Z;;;;;
2019-09-18;USL0427PAA41;11:30:00Z;;;;;
2019-09-18;USL0427PAA41;13:30:00Z;;;;;
2019-09-18;USL0427PAA41;15:30:00Z;;;;;
2019-09-19;US02079K1079;09:30:00Z;;;;;
2019-09-19;US02079K1079;11:30:00Z;;;;;
2019-09-19;US02079K1079;13:30:00Z;;;;;
2019-09-19;US02079K1079;15:30:00Z;;;;;
2019-09-19;US64110L1061;09:30:00Z;;;;;
2019-09-19;US64110L1061;11:30:00Z;;;;;
2019-09-19;US64110L1061;13:30:00Z;;;;;
2019-09-19;US64110L1061;15:30:00Z;;;;;
2019-09-19;US6549022043;09:30:00Z;;;;;
2019-09-19;US6549022043;11:30:00Z;;;;;
2019-09-19;US6549022043;13:30:00Z;;;;;
2019-09-19;US6549022043;15:30:00Z;;;;;
2019-09-19;US8552441094;09:30:00Z;;;;;
2019-09-19;US8552441094;11:30:00Z;;;;;
2019-09-19;US8552441094;13:30:00Z;;;;;
2019-09-19;US8552441094;15:30:00Z;;;;;
2019-09-19;US87238U2033;09:30:00Z;;;;;
2019-09-19;US87238U2033;11:30:00Z;;;;;
2019-09-19;US87238U2033;13:30:00Z;;;;;
2019-09-19;US87238U2033;15:30:00Z;;;;;
2019-09-19;US900123AL40;09:30:00Z;;;;;
2019-09-19;US900123AL40;11:30:00Z;;;;;
2019-09-19;US900123AL40;13:30:00Z;;;;;
2019-09-19;US900123AL40;15:30:00Z;;;;;
2019-09-19;USP94461AC79;09:30:00Z;;;;;
2019-09-19;USP94461AC79;11:30:00Z;;;;;
2019-09-19;USP94461AC79;13:30:00Z;;;;;
2019-09-19;USP94461AC79;15:30:00Z;;;;;
2019-09-19;XS0882347072;09:30:00Z;;;;;
2019-09-19;XS0882347072;11:30:00Z;;;;;
2019-09-19;XS0882347072;13:30:00Z;;;;;
2019-09-19;XS0882347072;15:30:00Z;;;;;
2019-09-19;XS1415758991;09:30:00Z;;;;;
2019-09-19;XS1415758991;11:30:00Z;;;;;
2019-09-19;XS1415758991;13:30:00Z;;;;;
2019-09-19;XS1415758991;15:30:00Z;;;;;
2019-09-20;US02079K1079;09:30:00Z;;;;;
2019-09-20;US02079K1079;11:30:00Z;;;;;
2019-09-20;US02079K1079;13:30:00Z;;;;;
2019-09-20;US02079K1079;15:30:00Z;;;;;
2019-09-20;US64110L1061;09:30:00Z;;;;;
2019-09-20;US64110L1061;11:30:00Z;;;;;
2019-09-20;US64110L1061;13:30:00Z;;;;;
2019-09-20;US64110L1061;15:30:00Z;;;;;
2019-09-20;US6549022043;09:30:00Z;;;;;
2019-09-20;US6549022043;11:30:00Z;;;;;
2019-09-20;US6549022043;13:30:00Z;;;;;
2019-09-20;US6549022043;15:30:00Z;;;;;
2019-09-20;US87238U2033;09:30:00Z;;;;;
2019-09-20;US87238U2033;11:30:00Z;;;;;
2019-09-20;US87238U2033;13:30:00Z;;;;;
2019-09-20;US87238U2033;15:30:00Z;;;;;
2019-09-20;XS0910932788;09:30:00Z;;;;;
2019-09-20;XS0910932788;11:30:00Z;;;;;
2019-09-20;XS0910932788;13:30:00Z;;;;;
2019-09-20;XS0910932788;15:30:00Z;;;;;
2019-09-23;US02079K1079;09:30:00Z;;;;;
2019-09-23;US02079K1079;11:30:00Z;;;;;
2019-09-23;US02079K1079;13:30:00Z;;;;;
2019-09-23;US02079K1079;15:30:00Z;;;;;
2019-09-23;US64110L1061;09:30:00Z;;;;;
2019-09-23;US64110L1061;11:30:00Z;;;;;
2019-09-23;US64110L1061;13:30:00Z;;;;;
2019-09-23;US64110L1061;15:30:00Z;;;;;
2019-09-23;US6549022043;09:30:00Z;;;;;
2019-09-23;US6549022043;11:30:00Z;;;;;
2019-09-23;US6549022043;13:30:00Z;;;;;
2019-09-23;US6549022043;15:30:00Z;;;;;
2019-09-23;US8552441094;09:30:00Z;;;;;
2019-09-23;US8552441094;11:30:00Z;;;;;
2019-09-23;US8552441094;13:30:00Z;;;;;
2019-09-23;US8552441094;15:30:00Z;;;;;
2019-09-23;US87238U2033;09:30:00Z;;;;;
2019-09-23;US87238U2033;11:30:00Z;;;;;
2019-09-23;US87238U2033;13:30:00Z;;;;;
2019-09-23;US87238U2033;15:30:00Z;;;;;
2019-09-23;USL0427PAA41;09:30:00Z;;;;;
2019-09-23;USL0427PAA41;11:30:00Z;;;;;
2019-09-23;USL0427PAA41;13:30:00Z;;;;;
2019-09-23;USL0427PAA41;15:30:00Z;;;;;
2019-09-23;USP94461AC79;09:30:00Z;;;;;
2019-09-23;USP94461AC79;11:30:00Z;;;;;
2019-09-23;USP94461AC79;13:30:00Z;;;;;
2019-09-23;USP94461AC79;15:30:00Z;;;;;
2019-09-23;XS0088543193;09:30:00Z;;;;;
2019-09-23;XS0088543193;11:30:00Z;;;;;
2019-09-23;XS0088543193;13:30:00Z;;;;;
2019-09-23;XS0088543193;15:30:00Z;;;;;
2019-09-23;XS0191754729;09:30:00Z;;;;;
2019-09-23;XS0191754729;11:30:00Z;;;;;
2019-09-23;XS0191754729;13:30:00Z;;;;;
2019-09-23;XS0191754729;15:30:00Z;;;;;
2019-09-23;XS0910932788;09:30:00Z;;;;;
2019-09-23;XS0910932788;11:30:00Z;;;;;
2019-09-23;XS0910932788;13:30:00Z;;;;;
2019-09-23;XS0910932788;15:30:00Z;;;;;
2019-09-23;XS1400710726;09:30:00Z;;;;;
2019-09-23;XS1400710726;11:30:00Z;;;;;
2019-09-23;XS1400710726;13:30:00Z;;;;;
2019-09-23;XS1400710726;15:30:00Z;;;;;
2019-09-23;XS1889053150;09:30:00Z;;;;;
2019-09-23;XS1889053150;11:30:00Z;;;;;
2019-09-23;XS1889053150;13:30:00Z;;;;;
2019-09-23;XS1889053150;15:30:00Z;;;;;
2019-09-24;US02079K1079;09:30:00Z;;;;;
2019-09-24;US02079K1079;11:30:00Z;;;;;
2019-09-24;US02079K1079;13:30:00Z;;;;;
2019-09-24;US02079K1079;15:30:00Z;;;;;
2019-09-24;US64110L1061;09:30:00Z;;;;;
2019-09-24;US64110L1061;11:30:00Z;;;;;
2019-09-24;US64110L1061;13:30:00Z;;;;;
2019-09-24;US64110L1061;15:30:00Z;;;;;
2019-09-24;US6549022043;09:30:00Z;;;;;
2019-09-24;US6549022043;11:30:00Z;;;;;
2019-09-24;US6549022043;13:30:00Z;;;;;
2019-09-24;US6549022043;15:30:00Z;;;;;
2019-09-24;US8552441094;09:30:00Z;;;;;
2019-09-24;US8552441094;11:30:00Z;;;;;
2019-09-24;US8552441094;13:30:00Z;;;;;
2019-09-24;US8552441094;15:30:00Z;;;;;
2019-09-24;US87238U2033;09:30:00Z;;;;;
2019-09-24;US87238U2033;11:30:00Z;;;;;
2019-09-24;US87238U2033;13:30:00Z;;;;;
2019-09-24;US87238U2033;15:30:00Z;;;;;
2019-09-24;US900123AL40;09:30:00Z;;;;;
2019-09-24;US900123AL40;11:30:00Z;;;;;
2019-09-24;US900123AL40;13:30:00Z;;;;;
2019-09-24;US900123AL40;15:30:00Z;;;;;
2019-09-24;XS0830192711;09:30:00Z;;;;;
2019-09-24;XS0830192711;11:30:00Z;;;;;
2019-09-24;XS0830192711;13:30:00Z;;;;;
2019-09-24;XS0830192711;15:30:00Z;;;;;
2019-09-24;XS0841671000;09:30:00Z;;;;;
2019-09-24;XS0841671000;11:30:00Z;;;;;
2019-09-24;XS0841671000;13:30:00Z;;;;;
2019-09-24;XS0841671000;15:30:00Z;;;;;
2019-09-25;US02079K1079;09:30:00Z;;;;;
2019-09-25;US02079K1079;11:30:00Z;;;;;
2019-09-25;US02079K1079;13:30:00Z;;;;;
2019-09-25;US02079K1079;15:30:00Z;;;;;
2019-09-25;US64110L1061;09:30:00Z;;;;;
2019-09-25;US64110L1061;11:30:00Z;;;;;
2019-09-25;US64110L1061;13:30:00Z;;;;;
2019-09-25;US64110L1061;15:30:00Z;;;;;
2019-09-25;US6549022043;09:30:00Z;;;;;
2019-09-25;US6549022043;11:30:00Z;;;;;
2019-09-25;US6549022043;13:30:00Z;;;;;
2019-09-25;US6549022043;15:30:00Z;;;;;
2019-09-25;US8552441094;09:30:00Z;;;;;
2019-09-25;US8552441094;11:30:00Z;;;;;
2019-09-25;US8552441094;13:30:00Z;;;;;
2019-09-25;US8552441094;15:30:00Z;;;;;
2019-09-25;US87238U2033;09:30:00Z;;;;;
2019-09-25;US87238U2033;11:30:00Z;;;;;
2019-09-25;US87238U2033;13:30:00Z;;;;;
2019-09-25;US87238U2033;15:30:00Z;;;;;
2019-09-25;US900123AL40;09:30:00Z;;;;;
2019-09-25;US900123AL40;11:30:00Z;;;;;
2019-09-25;US900123AL40;13:30:00Z;;;;;
2019-09-25;US900123AL40;15:30:00Z;;;;;
2019-09-25;USP32457AA44;09:30:00Z;;;;;
2019-09-25;USP32457AA44;11:30:00Z;;;;;
2019-09-25;USP32457AA44;13:30:00Z;;;;;
2019-09-25;USP32457AA44;15:30:00Z;;;;;
2019-09-25;XS0088543193;09:30:00Z;;;;;
2019-09-25;XS0088543193;11:30:00Z;;;;;
2019-09-25;XS0088543193;13:30:00Z;;;;;
2019-09-25;XS0088543193;15:30:00Z;;;;;
2019-09-26;US02079K1079;09:30:00Z;;;;;
2019-09-26;US02079K1079;11:30:00Z;;;;;
2019-09-26;US02079K1079;13:30:00Z;;;;;
2019-09-26;US02079K1079;15:30:00Z;;;;;
2019-09-26;US64110L1061;09:30:00Z;;;;;
2019-09-26;US64110L1061;11:30:00Z;;;;;
2019-09-26;US64110L1061;13:30:00Z;;;;;
2019-09-26;US64110L1061;15:30:00Z;;;;;
2019-09-26;US6549022043;09:30:00Z;;;;;
2019-09-26;US6549022043;11:30:00Z;;;;;
2019-09-26;US6549022043;13:30:00Z;;;;;
2019-09-26;US6549022043;15:30:00Z;;;;;
2019-09-26;US8552441094;09:30:00Z;;;;;
2019-09-26;US8552441094;11:30:00Z;;;;;
2019-09-26;US8552441094;13:30:00Z;;;;;
2019-09-26;US8552441094;15:30:00Z;;;;;
2019-09-26;US87238U2033;09:30:00Z;;;;;
2019-09-26;US87238U2033;11:30:00Z;;;;;
2019-09-26;US87238U2033;13:30:00Z;;;;;
2019-09-26;US87238U2033;15:30:00Z;;;;;
2019-09-26;US900123AL40;09:30:00Z;;;;;
2019-09-26;US900123AL40;11:30:00Z;;;;;
2019-09-26;US900123AL40;13:30:00Z;;;;;
2019-09-26;US900123AL40;15:30:00Z;;;;;
2019-09-26;USL0427PAA41;09:30:00Z;;;;;
2019-09-26;USL0427PAA41;11:30:00Z;;;;;
2019-09-26;USL0427PAA41;13:30:00Z;;;;;
2019-09-26;USL0427PAA41;15:30:00Z;;;;;
2019-09-26;USP94461AC79;09:30:00Z;;;;;
2019-09-26;USP94461AC79;11:30:00Z;;;;;
2019-09-26;USP94461AC79;13:30:00Z;;;;;
2019-09-26;USP94461AC79;15:30:00Z;;;;;
2019-09-26;XS0088543193;09:30:00Z;;;;;
2019-09-26;XS0088543193;11:30:00Z;;;;;
2019-09-26;XS0088543193;13:30:00Z;;;;;
2019-09-26;XS0088543193;15:30:00Z;;;;;
2019-09-27;US02079K1079;09:30:00Z;;;;;
2019-09-27;US02079K1079;11:30:00Z;;;;;
2019-09-27;US02079K1079;13:30:00Z;;;;;
2019-09-27;US02079K1079;15:30:00Z;;;;;
2019-09-27;US64110L1061;09:30:00Z;;;;;
2019-09-27;US64110L1061;11:30:00Z;;;;;
2019-09-27;US64110L1061;13:30:00Z;;;;;
2019-09-27;US64110L1061;15:30:00Z;;;;;
2019-09-27;US6549022043;09:30:00Z;;;;;
2019-09-27;US6549022043;11:30:00Z;;;;;
2019-09-27;US6549022043;13:30:00Z;;;;;
2019-09-27;US6549022043;15:30:00Z;;;;;
2019-09-27;US8552441094;09:30:00Z;;;;;
2019-09-27;US8552441094;11:30:00Z;;;;;
2019-09-27;US8552441094;13:30:00Z;;;;;
2019-09-27;US8552441094;15:30:00Z;;;;;
2019-09-27;US87238U2033;09:30:00Z;;;;;
2019-09-27;US87238U2033;11:30:00Z;;;;;
2019-09-27;US87238U2033;13:30:00Z;;;;;
2019-09-27;US87238U2033;15:30:00Z;;;;;
2019-09-27;US900123AL40;09:30:00Z;;;;;
2019-09-27;US900123AL40;11:30:00Z;;;;;
2019-09-27;US900123AL40;13:30:00Z;;;;;
2019-09-27;US900123AL40;15:30:00Z;;;;;
2019-09-27;XS0088543193;09:30:00Z;;;;;
2019-09-27;XS0088543193;11:30:00Z;;;;;
2019-09-27;XS0088543193;13:30:00Z;;;;;
2019-09-27;XS0088543193;15:30:00Z;;;;;
2019-09-27;XS0841671000;09:30:00Z;;;;;
2019-09-27;XS0841671000;11:30:00Z;;;;;
2019-09-27;XS0841671000;13:30:00Z;;;;;
2019-09-27;XS0841671000;15:30:00Z;;;;;
2019-09-30;US02079K1079;09:30:00Z;;;;;
2019-09-30;US02079K1079;11:30:00Z;;;;;
2019-09-30;US02079K1079;13:30:00Z;;;;;
2019-09-30;US02079K1079;15:30:00Z;;;;;
2019-09-30;US64110L1061;09:30:00Z;;;;;
2019-09-30;US64110L1061;11:30:00Z;;;;;
2019-09-30;US64110L1061;13:30:00Z;;;;;
2019-09-30;US64110L1061;15:30:00Z;;;;;
2019-09-30;US6549022043;09:30:00Z;;;;;
2019-09-30;US6549022043;11:30:00Z;;;;;
2019-09-30;US6549022043;13:30:00Z;;;;;
2019-09-30;US6549022043;15:30:00Z;;;;;
2019-09-30;US8552441094;09:30:00Z;;;;;
2019-09-30;US8552441094;11:30:00Z;;;;;
2019-09-30;US8552441094;13:30:00Z;;;;;
2019-09-30;US8552441094;15:30:00Z;;;;;
2019-09-30;US87238U2033;09:30:00Z;;;;;
2019-09-30;US87238U2033;11:30:00Z;;;;;
2019-09-30;US87238U2033;13:30:00Z;;;;;
2019-09-30;US87238U2033;15:30:00Z;;;;;
2019-09-30;US900123AL40;09:30:00Z;;;;;
2019-09-30;US900123AL40;11:30:00Z;;;;;
2019-09-30;US900123AL40;13:30:00Z;;;;;
2019-09-30;US900123AL40;15:30:00Z;;;;;
2019-09-30;XS0830192711;09:30:00Z;;;;;
2019-09-30;XS0830192711;11:30:00Z;;;;;
2019-09-30;XS0830192711;13:30:00Z;;;;;
2019-09-30;XS0830192711;15:30:00Z;;;;;
2019-09-30;XS1415758991;09:30:00Z;;;;;
2019-09-30;XS1415758991;11:30:00Z;;;;;
2019-09-30;XS1415758991;13:30:00Z;;;;;
2019-09-30;XS1415758991;15:30:00Z;;;;;
2019-09-30;XS1434672280;09:30:00Z;;;;;
2019-09-30;XS1434672280;11:30:00Z;;;;;
2019-09-30;XS1434672280;13:30:00Z;;;;;
2019-09-30;XS1434672280;15:30:00Z;;;;;
2019-09-30;XS1449458915;09:30:00Z;;;;;
2019-09-30;XS1449458915;11:30:00Z;;;;;
2019-09-30;XS1449458915;13:30:00Z;;;;;
2019-09-30;XS1449458915;15:30:00Z;;;;;
