Date of the trading day;Financial_Instrument_Identifier;Average_Effective_Spread;Average_Volume_At_Bbo;Average_Spread_At_Bbo;Number_Of_Cancellations_At_Bbo;Number_Of_Modifications_At_Bbo;Number_Fill_Or_Kill_Failed;Number_Immediate_Or_Cancel_Zero_Fill;Average_Book_Depth;Mean_Time_Aggressive_Execution;Median_Time_Market_Execution;Average_Time_Passive_Execution;Number_Large_In_Scale_Executions;Value_Large_In_Scale_Executions;Number_Not_Large_In_Scale_Executions;Value_Not_Large_In_Scale_Executions;Number_Of_Trading_Interruptions;Average_Duration_Of_Trading_Interruptions;Number_Of_Suspensions;Nature_Of_Suspensions;Average_Duration_Of_Suspensions;Number_Of_No_Quotes_Periods;Average_Duration_Of_No_Quotes_Periods;Average_Quote_Presence
2019-09-24;XS0830192711;;;;N/A;N/A;N/A;N/A;;N/A;60224.5;75045.25;0;0;4;12.993782;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-24;XS0841671000;;;;N/A;N/A;N/A;N/A;;N/A;60434;60277;0;0;4;13.530896;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-25;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;55000;49444.444444;0;0;9;1.33213;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-25;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;60000;53090.909091;0;0;11;1.538573;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-25;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;44000;40000;0;0;3;0.031948;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-25;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;58000;58000;0;0;3;0.120493;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-25;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;54500;58255.813953;0;0;86;3.628478;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-25;US900123AL40;;;;N/A;N/A;N/A;N/A;;N/A;1740198.5;1695150.5;0;0;4;40.632993;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-25;USP32457AA44;;;;N/A;N/A;N/A;N/A;;N/A;;nan;0;0;1;0.051586;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-25;XS0088543193;;;;N/A;N/A;N/A;N/A;;N/A;1019979;1159862.666667;0;0;3;52.6638;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-26;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;46000;46769.230769;0;0;13;0.614985;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-26;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;53000;55272.727273;0;0;11;0.344128;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-26;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;40000;41800;0;0;5;0.001187;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-26;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;45000;45000;0;0;1;0.002138;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-26;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;51000;55831.168831;0;0;77;1.611008;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-26;US900123AL40;;;;N/A;N/A;N/A;N/A;;N/A;1019980;1140070.4;0;0;5;37.214246;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-26;USL0427PAA41;;;;N/A;N/A;N/A;N/A;;N/A;870082;900126;0;0;4;9.661198;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-26;USP94461AC79;;;;N/A;N/A;N/A;N/A;;N/A;719534;639874.666667;0;0;3;15.263796;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-26;XS0088543193;;;;N/A;N/A;N/A;N/A;;N/A;600052.5;794899.75;0;0;4;35.287313;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-27;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;68000;154888.888889;0;0;9;0.238763;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-27;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;55500;56375;0;0;8;0.141199;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-27;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;43000;48000;0;0;3;0.011414;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-27;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;71000;71000;0;0;1;0.002908;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-27;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;52000;54000;0;0;67;1.617377;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-27;US900123AL40;;;;N/A;N/A;N/A;N/A;;N/A;180251;180251;0;0;2;8.938178;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-27;XS0088543193;;;;N/A;N/A;N/A;N/A;;N/A;360019;731933.8;0;0;5;85.325595;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-27;XS0841671000;;;;N/A;N/A;N/A;N/A;;N/A;1140010;973497.666667;0;0;10;3.724565;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-30;US02079K1079;;;;N/A;N/A;N/A;N/A;;N/A;53000;64466.666667;0;0;15;0.088404;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-30;US64110L1061;;;;N/A;N/A;N/A;N/A;;N/A;58500;55625;0;0;16;0.050243;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-30;US6549022043;;;;N/A;N/A;N/A;N/A;;N/A;44000;46200;0;0;5;0.000252;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-30;US8552441094;;;;N/A;N/A;N/A;N/A;;N/A;38000;39000;0;0;4;0.013555;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-30;US87238U2033;;;;N/A;N/A;N/A;N/A;;N/A;57000;64785.714286;0;0;168;0.730783;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-30;US900123AL40;;;;N/A;N/A;N/A;N/A;;N/A;1919950;1901360.076923;0;0;13;20.913724;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-30;XS0830192711;;;;N/A;N/A;N/A;N/A;;N/A;3080815;2978933.666667;0;0;3;2.802913;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-30;XS1415758991;;;;N/A;N/A;N/A;N/A;;N/A;1560345;1714960;0;0;9;6.540432;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-30;XS1434672280;;;;N/A;N/A;N/A;N/A;;N/A;2840849;2688329.5;0;0;4;0.162444;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
2019-09-30;XS1449458915;;;;N/A;N/A;N/A;N/A;;N/A;;nan;0;0;1;68.697249;N/A;N/A;N/A;N/A;N/A;N/A;N/A;N/A
