#Date of the trading day,Instrument Id,Written Description,Average Effective Spread,Average volume at BBO,Average spread at BBO,Number of cancellations at BBO,Number of modifications at BBO,Average book depth,Mean Time Aggressive Execution,Median Time Aggressive Execution,Average Time Passive Execution,Number Fill Or Kill Failed,Number Immediate Or Cancel Zero Fill,Number Large In Scale Executions,Value Large In Scale Executions,Number Not Large In Scale Executions,Value Not Large In Scale Executions,Number Of Trading Interruptions,Average Duration Of Trading Interruptions,Number Of Suspensions,Nature Of Suspensions,Average Duration Of Suspensions,Number Of No Quotes Periods,Average Duration Of No Quotes Periods,Average Quote Presence
2020-08-31,US71654QCK67,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,247012.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,US900123AL40,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,187320.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,USL00849AA47,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,219780.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,USL95806AA06,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,202500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,USP32457AA44,,1787.525000,1132266.004894,1.539436,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,396480.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,USP32466AA50,,1830.640000,799976.907613,1.765499,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,202000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,USP71340AC09,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,195635.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,USP78625DX85,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,266750.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,USP94461AB96,,,0.000000,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,348000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,XS0810596832,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,215500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,XS1285318231,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,198.475040,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,XS1315962602,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,322186.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,XS1739447131,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,3321.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,XS1800090190,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,5358.300000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,XS2008618501,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,437325.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,XS2060698219,,,0.000000,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,86250.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,XS2198462827,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,27145.720000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-08-31,XS2198466570,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,20400.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-02,CH0559581795,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,5817.400000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-02,US52567D1072,,55.060000,4.724563,0.559167,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,8700.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-02,US63947U1079,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,44725.980000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-02,US71654QCG55,,1737.030000,199584.771134,0.934730,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,596208.350000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-02,US71654QCL41,,1449.090000,188239.343196,1.024748,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,244200.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-02,US900123CL22,,1733.980000,997924.034064,1.379931,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,193100.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-02,USL6401PAF01,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,206000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-02,USN6945AAL19,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,255600.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-02,USP78625DY68,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,83800.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-02,USP94461AC79,,1421.320000,1197509.085200,2.958212,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,278005.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-02,USP9485MAA73,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,146000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-02,USU85969AD24,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,211000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-02,USY39694AA51,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,184750.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-02,XS0559915961,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,119875.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-02,XS1172951508,,1551.450000,299371.824540,1.287878,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,172000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-02,XS1739447131,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,3099.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-02,XS1900962892,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,99.350000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-02,XS1902053807,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,1530.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-02,XS1902127429,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,24240.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-02,XS2010044548,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,304500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-02,XS2210719485,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,600000000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-02,XS2212032911,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,5000000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,CH0534159543,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,4,16520.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,CH0559581548,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,4992.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,CH0559581795,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,9415.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,RU000A0JXU14,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,277600.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,US279158AK55,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,104500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,US706451BG56,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,87550.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,US71654QCA85,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,201760.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,US71654QCE08,,1810.870000,200000.000000,1.045905,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,151200.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,US71654QCG55,,1667.990000,200000.000000,0.855602,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,93400.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,US71654QCK67,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,362500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,US900123AW05,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,211750.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,US900123CR91,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,208000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,USL00849AA47,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,194500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,USL0427PAA41,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,153000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,USL95806AA06,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,405500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,USN44525AA67,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,219678.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,USN6945AAL19,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,617064.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,USP32457AA44,,1775.830000,1125949.621398,1.158139,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,394500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,USP32466AA50,,1825.710000,799961.975047,1.673031,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,398000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,USP4954UAB00,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,206376.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,USP78625DX85,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,94250.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,USP94461AB96,,,0.000000,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,155000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,USP94461AC79,,1461.365000,1200000.000000,2.004453,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,484720.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,USY39694AA51,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,232812.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,XS0848940523,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,199000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,XS1023280271,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,198750.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,XS1577950402,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,309000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,XS1600695974,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,207000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,XS1902089157,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,6084.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,XS2043751606,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,15515.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,XS2060792236,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,209000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,XS2116222451,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,297000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,XS2121431113,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,691.504800,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,XS2198462827,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,12230.400000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,XS2198466570,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,10180.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,XS2200171762,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,416.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-03,XS2205319705,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,2545.375000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,US382550BF73,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,14998.650000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,US706451BG56,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,98640.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,US71654QBV32,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,93812.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,US71654QCE08,,,198396.219540,1.303357,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,102350.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,US71654QCG55,,1772.790000,199934.398997,1.120268,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,5,1086900.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,US71654QCK67,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,6,1819125.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,US71654QCL41,,1401.280000,189112.141397,1.222204,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,156350.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,US900123AL40,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,133250.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,US900123AW05,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,291125.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,US900123BZ27,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,202900.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,US900123CA66,,1683.440000,991171.771144,1.261027,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,187500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,US900123CQ19,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,193396.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,US900123CT57,,,0.000000,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,210000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,USG1315RAC54,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,100000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,USL00849AA47,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,398500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,USL0427PAA41,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,9,1942229.200000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,USL95806AA06,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,583875.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,USN6945AAL19,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,213250.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,USP32457AA44,,1754.960000,1097011.598293,1.457073,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,7,1704850.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,USP32466AA50,,1791.030000,798816.485044,1.499774,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,397300.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,USP4954UAB00,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,210000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,USP78625DY68,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,201600.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,USP94461AB96,,,0.000000,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,530000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,USP94461AC79,,1420.330000,1189406.149864,2.156945,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,222404.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,USP94461AE36,,,0.000000,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,599400.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,USP9485MAA73,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,158000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,USU85969AD24,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,663060.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,XS0088543193,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,171700.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,XS0743596040,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,213126.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,XS1405775450,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,216000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,XS1513741311,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,60822.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,XS1533916299,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,194376.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,XS1568874983,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,104225.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,XS1577961516,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,210500.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,XS1589106910,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,196000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,XS1629918415,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,209000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,XS1678727519,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,3969.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,XS1691349010,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,436780.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,XS1764386063,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4224.100000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,XS1774000332,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,1510.400000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,XS1863202120,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,2580.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,XS1863219363,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4110.800000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,XS1884615227,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,44891.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,XS1884617603,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,18066.300000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,XS1902089157,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,43788.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-04,XS2121431113,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,883.087200,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-06,XS2102232076,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4329.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-07,US706451BG56,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,182305.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-07,US71654QCG55,,1763.996667,199972.266629,1.169152,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,3,452100.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-07,US71654QCK67,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,202950.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-07,US900123AW05,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,180200.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-07,US900123CL22,,1744.360000,999866.559528,1.277286,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,194000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-07,USL0427PAA41,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,180000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-07,USP32457AA44,,1772.990000,1132464.035416,1.302956,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,197000.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-07,USP94461AB96,,,0.000000,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,408750.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-07,XS1188073081,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,227700.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-07,XS1567436073,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,2,198.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-07,XS1678732352,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,3971.100000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-07,XS1845316311,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,41594.400000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-07,XS1902053807,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4480.600000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-07,XS2102232076,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,4,19408.350000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-07,XS2147899228,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,23970.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-07,XS2200171762,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,3030.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-08,CH0554319662,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,26125.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-08,CH0559581548,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4717.500000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-08,CH0559581795,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,2103.750000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-08,US382550BF73,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,4973.100000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
2020-09-08,US706451BG56,,,,,N/A,N/A,N/A,,N/A,0.000000,N/A,N/A,0,0.000000,1,159390.000000,0,N/A,0,N/A,N/A,N/A,N/A,N/A
